Netzbetreiber: Stadtwerke Lindau GmbH & Co. KG ;;;;;;
Netzgebiet: Lindau;;;;;;
Gesetzliche Grundlage: � 17 Abs. 2 Nr. 6 StromNZV ;;;;;;
;;;;;;
Einheit: kW ;;;;;;
Betrachtungszeitraum: 2022;;;;;;
Lastverlauf alle dezentralen Einspeisungen;;;;;;
Datum;Zeit;Ebene HS;Ebene HS/MS;Ebene MS;Ebene MS/NS;Ebene NS
1.1.2022;00:15;0;0;756;388;180
1.1.2022;00:30;0;0;756;387;180
1.1.2022;00:45;0;0;756;388;180
1.1.2022;01:00;0;0;756;384;180
1.1.2022;01:15;0;0;756;387;180
1.1.2022;01:30;0;0;756;388;180
1.1.2022;01:45;0;0;728;388;180
1.1.2022;02:00;0;0;756;389;180
1.1.2022;02:15;0;0;756;390;180
1.1.2022;02:30;0;0;728;385;180
1.1.2022;02:45;0;0;756;386;180
1.1.2022;03:00;0;0;756;387;180
1.1.2022;03:15;0;0;756;385;180
1.1.2022;03:30;0;0;756;388;180
1.1.2022;03:45;0;0;728;387;180
1.1.2022;04:00;0;0;756;385;180
1.1.2022;04:15;0;0;756;387;180
1.1.2022;04:30;0;0;728;385;180
1.1.2022;04:45;0;0;756;386;180
1.1.2022;05:00;0;0;728;388;180
1.1.2022;05:15;0;0;728;386;180
1.1.2022;05:30;0;0;728;387;180
1.1.2022;05:45;0;0;756;387;180
1.1.2022;06:00;0;0;756;390;180
1.1.2022;06:15;0;0;700;387;180
1.1.2022;06:30;0;0;756;385;180
1.1.2022;06:45;0;0;728;385;180
1.1.2022;07:00;0;0;756;385;180
1.1.2022;07:15;0;0;728;387;180
1.1.2022;07:30;0;0;728;387;180
1.1.2022;07:45;0;0;728;387;180
1.1.2022;08:00;0;0;756;387;180
1.1.2022;08:15;0;0;756,52;387;197
1.1.2022;08:30;0;0;759,64;386;244
1.1.2022;08:45;0;0;739,62;390;521
1.1.2022;09:00;0;0;760,46;405;1337
1.1.2022;09:15;0;0;834,3;433;1858
1.1.2022;09:30;0;0;839,39;456;2305
1.1.2022;09:45;0;0;871,76;485;2706
1.1.2022;10:00;0;0;914,35;515;3119
